"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380395830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380395830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164549
"http://webisa.webdatacommons.org/prov/380395830","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380395830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380395830","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/380395830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234643416"
"http://webisa.webdatacommons.org/prov/380395830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443961172"
"http://webisa.webdatacommons.org/prov/380395830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59310512"
"http://webisa.webdatacommons.org/prov/380395830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/380395830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
