"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134801639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134801639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208214
"http://webisa.webdatacommons.org/prov/134801639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134801639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134801639","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134801639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271941449"
"http://webisa.webdatacommons.org/prov/134801639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36920662"
"http://webisa.webdatacommons.org/prov/134801639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47426620"
"http://webisa.webdatacommons.org/prov/134801639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127356996"
"http://webisa.webdatacommons.org/prov/134801639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/134801639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
