"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279457674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279457674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160469
"http://webisa.webdatacommons.org/prov/279457674","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/279457674","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279457674","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/279457674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346277980"
"http://webisa.webdatacommons.org/prov/279457674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385377940"
"http://webisa.webdatacommons.org/prov/279457674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298666192"
"http://webisa.webdatacommons.org/prov/279457674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23168216"
"http://webisa.webdatacommons.org/prov/279457674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51149132"
"http://webisa.webdatacommons.org/prov/279457674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60933610"
"http://webisa.webdatacommons.org/prov/279457674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174879195"
"http://webisa.webdatacommons.org/prov/279457674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104459019"
"http://webisa.webdatacommons.org/prov/279457674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433656144"
"http://webisa.webdatacommons.org/prov/279457674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363032577"
"http://webisa.webdatacommons.org/prov/279457674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449790857"
"http://webisa.webdatacommons.org/prov/279457674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/279457674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279457674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
