"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91444654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91444654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201013
"http://webisa.webdatacommons.org/prov/91444654","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/91444654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91444654","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91444654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313260929"
"http://webisa.webdatacommons.org/prov/91444654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313347642"
"http://webisa.webdatacommons.org/prov/91444654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312549240"
"http://webisa.webdatacommons.org/prov/91444654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312726453"
"http://webisa.webdatacommons.org/prov/91444654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426859730"
"http://webisa.webdatacommons.org/prov/91444654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426158667"
"http://webisa.webdatacommons.org/prov/91444654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312975108"
"http://webisa.webdatacommons.org/prov/91444654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/91444654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
