"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247505332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265896
"http://webisa.webdatacommons.org/prov/247505332","http://webisa.webdatacommons.org/ontology#hasFrequency",160
"http://webisa.webdatacommons.org/prov/247505332","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/247505332","http://webisa.webdatacommons.org/ontology#hasPldSpread",130
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325502976"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223893954"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370914610"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364095233"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55301849"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426290763"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136326593"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66026810"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55343555"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37607739"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200679636"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200747709"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310112288"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55428534"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55503784"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14278352"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200828567"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30927906"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287824668"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292970842"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130272663"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363962545"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200322244"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65634014"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13594202"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98602799"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200347149"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279962416"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332774083"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200378825"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279264324"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332921841"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129708226"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359486739"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13794771"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258304271"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377687566"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13760996"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343575414"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100536713"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423529808"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174477306"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397336757"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40534336"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173527790"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196427108"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225454152"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358476271"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211735827"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397067553"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343311929"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151712529"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387929287"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388012327"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351529216"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388022651"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312931010"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264602415"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111962692"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364882369"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400288402"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388204615"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181109977"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167841081"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191499770"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399462443"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297274285"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430774795"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297349077"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190762367"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84600978"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126914483"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227905058"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365270263"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430125829"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276649002"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296938845"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276715964"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296943764"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434472010"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259990705"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299049445"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314500591"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398812062"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353151130"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198091140"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242868635"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242894445"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353266927"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159721894"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99641310"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212957504"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437262916"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442079706"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442117228"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367114183"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54998291"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185043261"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455839833"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81442489"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297903250"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140904333"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55213263"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141009513"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141047994"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141139551"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112492088"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79965168"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305311957"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392502396"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79472831"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79479858"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54710686"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79496863"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200295343"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79500477"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149469331"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79515448"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79530836"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147651064"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79573374"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115855967"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79243143"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443821534"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146621902"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222108237"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291431344"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30834748"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260819598"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252473154"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30847914"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354983429"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452699359"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354295994"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362227023"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246909144"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354521317"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376945674"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302057057"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201126210"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396607498"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103541855"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123765461"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55511516"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361467191"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200915732"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200956522"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262985105"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201044655"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201054178"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451769712"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223880721"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263104648"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263151900"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223885020"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201118607"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223888257"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263211579"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223888437"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130766607"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247505332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
