"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104105490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104105490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457509
"http://webisa.webdatacommons.org/prov/104105490","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104105490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104105490","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104105490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21391769"
"http://webisa.webdatacommons.org/prov/104105490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12779192"
"http://webisa.webdatacommons.org/prov/104105490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12423333"
"http://webisa.webdatacommons.org/prov/104105490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86301153"
"http://webisa.webdatacommons.org/prov/104105490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261557899"
"http://webisa.webdatacommons.org/prov/104105490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12171381"
"http://webisa.webdatacommons.org/prov/104105490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104105490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104105490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
