"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96649360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96649360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214002
"http://webisa.webdatacommons.org/prov/96649360","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/96649360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96649360","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/96649360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339194872"
"http://webisa.webdatacommons.org/prov/96649360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352292585"
"http://webisa.webdatacommons.org/prov/96649360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234822574"
"http://webisa.webdatacommons.org/prov/96649360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339165039"
"http://webisa.webdatacommons.org/prov/96649360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292734904"
"http://webisa.webdatacommons.org/prov/96649360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243802007"
"http://webisa.webdatacommons.org/prov/96649360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46542551"
"http://webisa.webdatacommons.org/prov/96649360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146312718"
"http://webisa.webdatacommons.org/prov/96649360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249400040"
"http://webisa.webdatacommons.org/prov/96649360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133506983"
"http://webisa.webdatacommons.org/prov/96649360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292968686"
"http://webisa.webdatacommons.org/prov/96649360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267203559"
"http://webisa.webdatacommons.org/prov/96649360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/96649360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
