"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506857189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554356
"http://webisa.webdatacommons.org/prov/506857189","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/506857189","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/506857189","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105850835"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272649335"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375465463"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216962618"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155120722"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46656305"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91723541"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272939001"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181650484"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237605320"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303019260"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339343545"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327635411"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451880660"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288516497"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272039620"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417587627"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282334118"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204370172"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46428528"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104673303"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202367552"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506857189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
