"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453925857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200278
"http://webisa.webdatacommons.org/prov/453925857","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/453925857","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/453925857","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422738813"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317502343"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177955240"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381628841"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197993913"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90392326"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355273415"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101161079"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349323542"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45573535"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63657289"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376912791"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35860480"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306272041"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309212994"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309411232"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143128295"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351135460"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178031369"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106597214"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453925857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
