"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408781830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408781830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277173
"http://webisa.webdatacommons.org/prov/408781830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408781830","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408781830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408781830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146841367"
"http://webisa.webdatacommons.org/prov/408781830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241280378"
"http://webisa.webdatacommons.org/prov/408781830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294227456"
"http://webisa.webdatacommons.org/prov/408781830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419050170"
"http://webisa.webdatacommons.org/prov/408781830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408781830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/408781830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408781830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
