"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76319494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76319494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116166
"http://webisa.webdatacommons.org/prov/76319494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76319494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76319494","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/76319494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34922458"
"http://webisa.webdatacommons.org/prov/76319494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357616582"
"http://webisa.webdatacommons.org/prov/76319494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385340880"
"http://webisa.webdatacommons.org/prov/76319494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409824506"
"http://webisa.webdatacommons.org/prov/76319494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76319494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
