"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194444324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194444324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122411
"http://webisa.webdatacommons.org/prov/194444324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194444324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194444324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194444324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301308485"
"http://webisa.webdatacommons.org/prov/194444324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207578330"
"http://webisa.webdatacommons.org/prov/194444324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57926877"
"http://webisa.webdatacommons.org/prov/194444324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249133277"
"http://webisa.webdatacommons.org/prov/194444324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194444324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194444324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
