"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364845774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364845774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156377
"http://webisa.webdatacommons.org/prov/364845774","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364845774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364845774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364845774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184581259"
"http://webisa.webdatacommons.org/prov/364845774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300650164"
"http://webisa.webdatacommons.org/prov/364845774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118943273"
"http://webisa.webdatacommons.org/prov/364845774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77430622"
"http://webisa.webdatacommons.org/prov/364845774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364845774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/364845774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
