"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313659718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313659718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464533
"http://webisa.webdatacommons.org/prov/313659718","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313659718","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313659718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313659718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231270256"
"http://webisa.webdatacommons.org/prov/313659718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358494646"
"http://webisa.webdatacommons.org/prov/313659718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342897007"
"http://webisa.webdatacommons.org/prov/313659718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286228216"
"http://webisa.webdatacommons.org/prov/313659718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364813219"
"http://webisa.webdatacommons.org/prov/313659718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313659718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313659718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/313659718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
