"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267690144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267690144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785969
"http://webisa.webdatacommons.org/prov/267690144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267690144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267690144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267690144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8107805"
"http://webisa.webdatacommons.org/prov/267690144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343585191"
"http://webisa.webdatacommons.org/prov/267690144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343177424"
"http://webisa.webdatacommons.org/prov/267690144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241687214"
"http://webisa.webdatacommons.org/prov/267690144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267690144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267690144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
