"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315617076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204776
"http://webisa.webdatacommons.org/prov/315617076","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/315617076","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/315617076","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14855401"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16406195"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8651833"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43013292"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276432852"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191234346"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263377862"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313965253"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90233055"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191930494"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454887471"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284435019"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72543587"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333920163"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140622879"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320200775"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83395598"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54297376"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96786318"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451497267"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195326650"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271016689"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/315617076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
