"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315711125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315711125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370043
"http://webisa.webdatacommons.org/prov/315711125","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/315711125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315711125","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315711125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204979705"
"http://webisa.webdatacommons.org/prov/315711125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393320758"
"http://webisa.webdatacommons.org/prov/315711125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236141818"
"http://webisa.webdatacommons.org/prov/315711125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3972298"
"http://webisa.webdatacommons.org/prov/315711125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46756788"
"http://webisa.webdatacommons.org/prov/315711125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303085653"
"http://webisa.webdatacommons.org/prov/315711125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/315711125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/315711125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
