"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497204412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497204412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126758
"http://webisa.webdatacommons.org/prov/497204412","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/497204412","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/497204412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497204412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252517367"
"http://webisa.webdatacommons.org/prov/497204412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317717528"
"http://webisa.webdatacommons.org/prov/497204412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165025653"
"http://webisa.webdatacommons.org/prov/497204412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276519585"
"http://webisa.webdatacommons.org/prov/497204412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207697954"
"http://webisa.webdatacommons.org/prov/497204412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65950208"
"http://webisa.webdatacommons.org/prov/497204412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33054039"
"http://webisa.webdatacommons.org/prov/497204412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65401554"
"http://webisa.webdatacommons.org/prov/497204412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224806589"
"http://webisa.webdatacommons.org/prov/497204412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/497204412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/497204412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497204412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497204412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497204412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
