"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329710859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329710859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219427
"http://webisa.webdatacommons.org/prov/329710859","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/329710859","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329710859","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/329710859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328493607"
"http://webisa.webdatacommons.org/prov/329710859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439424311"
"http://webisa.webdatacommons.org/prov/329710859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105014632"
"http://webisa.webdatacommons.org/prov/329710859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386701828"
"http://webisa.webdatacommons.org/prov/329710859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232343671"
"http://webisa.webdatacommons.org/prov/329710859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282276614"
"http://webisa.webdatacommons.org/prov/329710859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377474651"
"http://webisa.webdatacommons.org/prov/329710859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325100259"
"http://webisa.webdatacommons.org/prov/329710859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210531388"
"http://webisa.webdatacommons.org/prov/329710859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70336857"
"http://webisa.webdatacommons.org/prov/329710859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146764875"
"http://webisa.webdatacommons.org/prov/329710859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2482644"
"http://webisa.webdatacommons.org/prov/329710859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329710859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329710859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329710859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329710859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
