"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4480651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159662
"http://webisa.webdatacommons.org/prov/4480651","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/4480651","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/4480651","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433164992"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38798062"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344763999"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433308210"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298883925"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174403485"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401888143"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68509564"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411619920"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17596722"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205067428"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373969082"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171537300"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229805331"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224192064"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61424189"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111960186"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113755251"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383727669"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201423665"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437532804"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72332430"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88885829"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324433627"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153224210"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345675268"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40089090"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40246100"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442201234"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292129734"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71127596"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282718929"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188908615"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280040924"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311027875"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453102548"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4480651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
