"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74446002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74446002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685606
"http://webisa.webdatacommons.org/prov/74446002","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/74446002","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74446002","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/74446002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236564669"
"http://webisa.webdatacommons.org/prov/74446002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150347802"
"http://webisa.webdatacommons.org/prov/74446002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262288719"
"http://webisa.webdatacommons.org/prov/74446002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309661165"
"http://webisa.webdatacommons.org/prov/74446002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425646261"
"http://webisa.webdatacommons.org/prov/74446002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122611665"
"http://webisa.webdatacommons.org/prov/74446002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248636726"
"http://webisa.webdatacommons.org/prov/74446002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74446002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74446002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
