"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438439364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216134
"http://webisa.webdatacommons.org/prov/438439364","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/438439364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438439364","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238685608"
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33673615"
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162275075"
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417792334"
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265009924"
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125925895"
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244735980"
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114167637"
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125959079"
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329722848"
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409921330"
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129639336"
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72817189"
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72197635"
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438439364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
