"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68426095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68426095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577225
"http://webisa.webdatacommons.org/prov/68426095","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/68426095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68426095","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/68426095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409178197"
"http://webisa.webdatacommons.org/prov/68426095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92223120"
"http://webisa.webdatacommons.org/prov/68426095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289699410"
"http://webisa.webdatacommons.org/prov/68426095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409923266"
"http://webisa.webdatacommons.org/prov/68426095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190054406"
"http://webisa.webdatacommons.org/prov/68426095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62509451"
"http://webisa.webdatacommons.org/prov/68426095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192181386"
"http://webisa.webdatacommons.org/prov/68426095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335247718"
"http://webisa.webdatacommons.org/prov/68426095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97943620"
"http://webisa.webdatacommons.org/prov/68426095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409619502"
"http://webisa.webdatacommons.org/prov/68426095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97836114"
"http://webisa.webdatacommons.org/prov/68426095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419669127"
"http://webisa.webdatacommons.org/prov/68426095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68426095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68426095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
