"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474474176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474474176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422798
"http://webisa.webdatacommons.org/prov/474474176","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/474474176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474474176","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/474474176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84878509"
"http://webisa.webdatacommons.org/prov/474474176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286053754"
"http://webisa.webdatacommons.org/prov/474474176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157211124"
"http://webisa.webdatacommons.org/prov/474474176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73408425"
"http://webisa.webdatacommons.org/prov/474474176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404402938"
"http://webisa.webdatacommons.org/prov/474474176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111607128"
"http://webisa.webdatacommons.org/prov/474474176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285728812"
"http://webisa.webdatacommons.org/prov/474474176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99818364"
"http://webisa.webdatacommons.org/prov/474474176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254763311"
"http://webisa.webdatacommons.org/prov/474474176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88820862"
"http://webisa.webdatacommons.org/prov/474474176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68591268"
"http://webisa.webdatacommons.org/prov/474474176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235680927"
"http://webisa.webdatacommons.org/prov/474474176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/474474176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474474176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
