"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243927804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243927804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198966
"http://webisa.webdatacommons.org/prov/243927804","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243927804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243927804","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243927804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431527025"
"http://webisa.webdatacommons.org/prov/243927804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290219330"
"http://webisa.webdatacommons.org/prov/243927804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40324831"
"http://webisa.webdatacommons.org/prov/243927804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354017742"
"http://webisa.webdatacommons.org/prov/243927804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243927804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
