"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90232675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90232675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219674
"http://webisa.webdatacommons.org/prov/90232675","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90232675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90232675","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90232675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431447178"
"http://webisa.webdatacommons.org/prov/90232675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378480319"
"http://webisa.webdatacommons.org/prov/90232675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428843246"
"http://webisa.webdatacommons.org/prov/90232675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179691284"
"http://webisa.webdatacommons.org/prov/90232675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435333849"
"http://webisa.webdatacommons.org/prov/90232675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90232675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90232675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
