"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500015745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500015745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120511
"http://webisa.webdatacommons.org/prov/500015745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500015745","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500015745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500015745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135586433"
"http://webisa.webdatacommons.org/prov/500015745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431957964"
"http://webisa.webdatacommons.org/prov/500015745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262768204"
"http://webisa.webdatacommons.org/prov/500015745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300893006"
"http://webisa.webdatacommons.org/prov/500015745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500015745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500015745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500015745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
