"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419435589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419435589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190252
"http://webisa.webdatacommons.org/prov/419435589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419435589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419435589","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/419435589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198448408"
"http://webisa.webdatacommons.org/prov/419435589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356828233"
"http://webisa.webdatacommons.org/prov/419435589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120852020"
"http://webisa.webdatacommons.org/prov/419435589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419435589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
