"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56975075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382199
"http://webisa.webdatacommons.org/prov/56975075","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/56975075","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/56975075","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379945640"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393444654"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147477412"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4735108"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12147154"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24834152"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19735907"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395158597"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38222524"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159984240"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333784524"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154950991"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379201764"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403029964"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56975075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
