"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93146535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93146535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336236
"http://webisa.webdatacommons.org/prov/93146535","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93146535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93146535","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93146535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126474525"
"http://webisa.webdatacommons.org/prov/93146535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384056818"
"http://webisa.webdatacommons.org/prov/93146535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302008789"
"http://webisa.webdatacommons.org/prov/93146535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93146535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
