"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406534815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406534815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834985
"http://webisa.webdatacommons.org/prov/406534815","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406534815","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/406534815","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406534815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323972998"
"http://webisa.webdatacommons.org/prov/406534815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413338446"
"http://webisa.webdatacommons.org/prov/406534815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117359402"
"http://webisa.webdatacommons.org/prov/406534815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316759724"
"http://webisa.webdatacommons.org/prov/406534815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301970736"
"http://webisa.webdatacommons.org/prov/406534815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282657009"
"http://webisa.webdatacommons.org/prov/406534815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406534815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/406534815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406534815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/406534815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/406534815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
