"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323531691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585915
"http://webisa.webdatacommons.org/prov/323531691","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/323531691","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/323531691","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366459440"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165359557"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400450494"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24766498"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270533814"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416197273"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434507149"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324687550"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436041830"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328504760"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403436430"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434877667"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5391220"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357509536"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352583176"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194624406"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428570792"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126715333"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119519736"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234219530"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68815637"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249107770"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69022026"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232192516"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290467346"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184167422"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373787140"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184263851"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239671913"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235288906"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234333918"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279288055"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249556730"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183138633"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323531691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
