"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113533901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113533901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162416
"http://webisa.webdatacommons.org/prov/113533901","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113533901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113533901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113533901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377458458"
"http://webisa.webdatacommons.org/prov/113533901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312941752"
"http://webisa.webdatacommons.org/prov/113533901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32057241"
"http://webisa.webdatacommons.org/prov/113533901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/113533901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/113533901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
