"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368324457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368324457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184271
"http://webisa.webdatacommons.org/prov/368324457","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/368324457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368324457","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/368324457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301320850"
"http://webisa.webdatacommons.org/prov/368324457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117467537"
"http://webisa.webdatacommons.org/prov/368324457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82436117"
"http://webisa.webdatacommons.org/prov/368324457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163531805"
"http://webisa.webdatacommons.org/prov/368324457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210109299"
"http://webisa.webdatacommons.org/prov/368324457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242326963"
"http://webisa.webdatacommons.org/prov/368324457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31925974"
"http://webisa.webdatacommons.org/prov/368324457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76757661"
"http://webisa.webdatacommons.org/prov/368324457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408823966"
"http://webisa.webdatacommons.org/prov/368324457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232771111"
"http://webisa.webdatacommons.org/prov/368324457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/368324457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368324457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
