"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269709263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269709263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193542
"http://webisa.webdatacommons.org/prov/269709263","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/269709263","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269709263","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/269709263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452982170"
"http://webisa.webdatacommons.org/prov/269709263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63457974"
"http://webisa.webdatacommons.org/prov/269709263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374386056"
"http://webisa.webdatacommons.org/prov/269709263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68731252"
"http://webisa.webdatacommons.org/prov/269709263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145809518"
"http://webisa.webdatacommons.org/prov/269709263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276250681"
"http://webisa.webdatacommons.org/prov/269709263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238848509"
"http://webisa.webdatacommons.org/prov/269709263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284347758"
"http://webisa.webdatacommons.org/prov/269709263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407128326"
"http://webisa.webdatacommons.org/prov/269709263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380426221"
"http://webisa.webdatacommons.org/prov/269709263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320275456"
"http://webisa.webdatacommons.org/prov/269709263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269709263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/269709263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/269709263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
