"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502805899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502805899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378485
"http://webisa.webdatacommons.org/prov/502805899","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/502805899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502805899","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/502805899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292220202"
"http://webisa.webdatacommons.org/prov/502805899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326743322"
"http://webisa.webdatacommons.org/prov/502805899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292332180"
"http://webisa.webdatacommons.org/prov/502805899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384147754"
"http://webisa.webdatacommons.org/prov/502805899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60023737"
"http://webisa.webdatacommons.org/prov/502805899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311518374"
"http://webisa.webdatacommons.org/prov/502805899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44842406"
"http://webisa.webdatacommons.org/prov/502805899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292143583"
"http://webisa.webdatacommons.org/prov/502805899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292197196"
"http://webisa.webdatacommons.org/prov/502805899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/502805899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
