"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245195386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245195386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183573
"http://webisa.webdatacommons.org/prov/245195386","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/245195386","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/245195386","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/245195386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211569099"
"http://webisa.webdatacommons.org/prov/245195386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233864104"
"http://webisa.webdatacommons.org/prov/245195386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101332364"
"http://webisa.webdatacommons.org/prov/245195386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427071224"
"http://webisa.webdatacommons.org/prov/245195386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227401994"
"http://webisa.webdatacommons.org/prov/245195386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333649099"
"http://webisa.webdatacommons.org/prov/245195386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442807168"
"http://webisa.webdatacommons.org/prov/245195386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323077030"
"http://webisa.webdatacommons.org/prov/245195386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240357414"
"http://webisa.webdatacommons.org/prov/245195386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261942965"
"http://webisa.webdatacommons.org/prov/245195386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326163596"
"http://webisa.webdatacommons.org/prov/245195386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423348969"
"http://webisa.webdatacommons.org/prov/245195386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245195386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245195386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/245195386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245195386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
