"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115291736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566089
"http://webisa.webdatacommons.org/prov/115291736","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/115291736","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/115291736","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121215974"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68904385"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107526191"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184756083"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240503183"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236745992"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446095835"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191191287"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10824008"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439003092"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104878516"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84657652"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30351662"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127119585"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244879292"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448877170"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236357934"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114687401"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135122999"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403180016"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301347604"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170155330"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256372946"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193977646"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115291736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
