"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448228910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150427
"http://webisa.webdatacommons.org/prov/448228910","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/448228910","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/448228910","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185503819"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46095534"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108733364"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343052370"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445063515"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151440059"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371143206"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401031142"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147111919"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18626311"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269762080"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49245662"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29441284"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400505413"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293589879"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192292247"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413846975"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183382043"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424160305"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273904834"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40884809"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418605941"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328614906"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84060637"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149393426"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/448228910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
