"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223534124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223534124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209015
"http://webisa.webdatacommons.org/prov/223534124","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223534124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223534124","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223534124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370709058"
"http://webisa.webdatacommons.org/prov/223534124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318782457"
"http://webisa.webdatacommons.org/prov/223534124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283229627"
"http://webisa.webdatacommons.org/prov/223534124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223534124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
