"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72034506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72034506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26751
"http://webisa.webdatacommons.org/prov/72034506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72034506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72034506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72034506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246029964"
"http://webisa.webdatacommons.org/prov/72034506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276973994"
"http://webisa.webdatacommons.org/prov/72034506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8253762"
"http://webisa.webdatacommons.org/prov/72034506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111340119"
"http://webisa.webdatacommons.org/prov/72034506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72034506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
