"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453967122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58889
"http://webisa.webdatacommons.org/prov/453967122","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/453967122","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/453967122","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14329407"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389757909"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373978320"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93165705"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245162945"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38518743"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386264319"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260840150"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75020252"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399478065"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12364882"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142509664"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380982810"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13719223"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75540229"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142450791"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75600353"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141551191"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368515764"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170301659"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14335310"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60409454"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208081843"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/453967122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
