"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234861769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234861769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366685
"http://webisa.webdatacommons.org/prov/234861769","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/234861769","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234861769","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/234861769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112497808"
"http://webisa.webdatacommons.org/prov/234861769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154625704"
"http://webisa.webdatacommons.org/prov/234861769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51938425"
"http://webisa.webdatacommons.org/prov/234861769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447821814"
"http://webisa.webdatacommons.org/prov/234861769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316177703"
"http://webisa.webdatacommons.org/prov/234861769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302123131"
"http://webisa.webdatacommons.org/prov/234861769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127759327"
"http://webisa.webdatacommons.org/prov/234861769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234861769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234861769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234861769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
