"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29920457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29920457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2117
"http://webisa.webdatacommons.org/prov/29920457","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29920457","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29920457","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/29920457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93238216"
"http://webisa.webdatacommons.org/prov/29920457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307940923"
"http://webisa.webdatacommons.org/prov/29920457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345414901"
"http://webisa.webdatacommons.org/prov/29920457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206857922"
"http://webisa.webdatacommons.org/prov/29920457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116953526"
"http://webisa.webdatacommons.org/prov/29920457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/29920457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29920457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/29920457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
