"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263211329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263211329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192396
"http://webisa.webdatacommons.org/prov/263211329","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263211329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263211329","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263211329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84035303"
"http://webisa.webdatacommons.org/prov/263211329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142271572"
"http://webisa.webdatacommons.org/prov/263211329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193794937"
"http://webisa.webdatacommons.org/prov/263211329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263211329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263211329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
