"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158303931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158303931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960537
"http://webisa.webdatacommons.org/prov/158303931","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158303931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158303931","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158303931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117500489"
"http://webisa.webdatacommons.org/prov/158303931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362863254"
"http://webisa.webdatacommons.org/prov/158303931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424528305"
"http://webisa.webdatacommons.org/prov/158303931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158303931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
