"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265845325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265845325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151045
"http://webisa.webdatacommons.org/prov/265845325","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265845325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265845325","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265845325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69639561"
"http://webisa.webdatacommons.org/prov/265845325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297598061"
"http://webisa.webdatacommons.org/prov/265845325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375685606"
"http://webisa.webdatacommons.org/prov/265845325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/265845325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265845325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
