"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355391442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355391442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730065
"http://webisa.webdatacommons.org/prov/355391442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355391442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355391442","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355391442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208199150"
"http://webisa.webdatacommons.org/prov/355391442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200179329"
"http://webisa.webdatacommons.org/prov/355391442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134889857"
"http://webisa.webdatacommons.org/prov/355391442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135033433"
"http://webisa.webdatacommons.org/prov/355391442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355391442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
