"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59590105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59590105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0710728
"http://webisa.webdatacommons.org/prov/59590105","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59590105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59590105","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59590105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138510183"
"http://webisa.webdatacommons.org/prov/59590105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401490228"
"http://webisa.webdatacommons.org/prov/59590105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401535531"
"http://webisa.webdatacommons.org/prov/59590105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183175379"
"http://webisa.webdatacommons.org/prov/59590105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287348759"
"http://webisa.webdatacommons.org/prov/59590105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14249378"
"http://webisa.webdatacommons.org/prov/59590105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/59590105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
