"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311214074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311214074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135707
"http://webisa.webdatacommons.org/prov/311214074","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311214074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311214074","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/311214074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75085315"
"http://webisa.webdatacommons.org/prov/311214074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445744188"
"http://webisa.webdatacommons.org/prov/311214074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387693611"
"http://webisa.webdatacommons.org/prov/311214074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167585882"
"http://webisa.webdatacommons.org/prov/311214074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90921066"
"http://webisa.webdatacommons.org/prov/311214074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311214074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311214074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
