"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258928499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258928499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596466
"http://webisa.webdatacommons.org/prov/258928499","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258928499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258928499","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258928499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24880760"
"http://webisa.webdatacommons.org/prov/258928499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324685651"
"http://webisa.webdatacommons.org/prov/258928499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98019947"
"http://webisa.webdatacommons.org/prov/258928499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/258928499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258928499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
