"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21441226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21441226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335046
"http://webisa.webdatacommons.org/prov/21441226","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/21441226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21441226","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/21441226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403637812"
"http://webisa.webdatacommons.org/prov/21441226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182077348"
"http://webisa.webdatacommons.org/prov/21441226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353865566"
"http://webisa.webdatacommons.org/prov/21441226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394851574"
"http://webisa.webdatacommons.org/prov/21441226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88053909"
"http://webisa.webdatacommons.org/prov/21441226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207105927"
"http://webisa.webdatacommons.org/prov/21441226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/21441226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
