"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247232219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247232219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995095
"http://webisa.webdatacommons.org/prov/247232219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247232219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247232219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247232219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127060064"
"http://webisa.webdatacommons.org/prov/247232219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167517524"
"http://webisa.webdatacommons.org/prov/247232219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5422077"
"http://webisa.webdatacommons.org/prov/247232219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158672469"
"http://webisa.webdatacommons.org/prov/247232219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247232219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247232219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
