"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114500396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114500396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105546
"http://webisa.webdatacommons.org/prov/114500396","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114500396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114500396","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114500396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28836347"
"http://webisa.webdatacommons.org/prov/114500396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271268880"
"http://webisa.webdatacommons.org/prov/114500396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285959764"
"http://webisa.webdatacommons.org/prov/114500396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114500396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/114500396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
