"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112120548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112120548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234832
"http://webisa.webdatacommons.org/prov/112120548","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/112120548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112120548","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112120548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204852011"
"http://webisa.webdatacommons.org/prov/112120548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386665300"
"http://webisa.webdatacommons.org/prov/112120548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346590560"
"http://webisa.webdatacommons.org/prov/112120548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445714698"
"http://webisa.webdatacommons.org/prov/112120548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168431716"
"http://webisa.webdatacommons.org/prov/112120548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454540790"
"http://webisa.webdatacommons.org/prov/112120548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112120548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
