"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334132234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334132234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205254
"http://webisa.webdatacommons.org/prov/334132234","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/334132234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334132234","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334132234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370447919"
"http://webisa.webdatacommons.org/prov/334132234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44847946"
"http://webisa.webdatacommons.org/prov/334132234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439523418"
"http://webisa.webdatacommons.org/prov/334132234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217256216"
"http://webisa.webdatacommons.org/prov/334132234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132991760"
"http://webisa.webdatacommons.org/prov/334132234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192294210"
"http://webisa.webdatacommons.org/prov/334132234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334132234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
