"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279752964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324006
"http://webisa.webdatacommons.org/prov/279752964","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/279752964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279752964","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188347366"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331376114"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324092805"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317329645"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281290170"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423959431"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300240185"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204044597"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252365415"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117414832"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423996184"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293845366"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283266813"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211126979"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362927496"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338954091"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77369473"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214739502"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8657338"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225418616"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134715721"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67186278"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165421434"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226987201"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427100170"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101314739"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48295606"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378316445"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285458813"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16257720"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219117442"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363890118"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144587309"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75405680"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432961865"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348794585"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99037517"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279752964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
