"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209326549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209326549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292984
"http://webisa.webdatacommons.org/prov/209326549","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209326549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209326549","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209326549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30361883"
"http://webisa.webdatacommons.org/prov/209326549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127919240"
"http://webisa.webdatacommons.org/prov/209326549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127978201"
"http://webisa.webdatacommons.org/prov/209326549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209326549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
