"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297551620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297551620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501797
"http://webisa.webdatacommons.org/prov/297551620","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297551620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297551620","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/297551620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129414003"
"http://webisa.webdatacommons.org/prov/297551620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129165217"
"http://webisa.webdatacommons.org/prov/297551620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104587823"
"http://webisa.webdatacommons.org/prov/297551620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54276330"
"http://webisa.webdatacommons.org/prov/297551620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297551620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
