"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244435555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244435555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248807
"http://webisa.webdatacommons.org/prov/244435555","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/244435555","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244435555","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244435555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161529198"
"http://webisa.webdatacommons.org/prov/244435555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22216499"
"http://webisa.webdatacommons.org/prov/244435555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340868077"
"http://webisa.webdatacommons.org/prov/244435555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40167039"
"http://webisa.webdatacommons.org/prov/244435555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162083689"
"http://webisa.webdatacommons.org/prov/244435555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318748594"
"http://webisa.webdatacommons.org/prov/244435555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369067243"
"http://webisa.webdatacommons.org/prov/244435555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244435555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244435555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/244435555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
