"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233942662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233942662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178898
"http://webisa.webdatacommons.org/prov/233942662","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233942662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233942662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233942662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396291104"
"http://webisa.webdatacommons.org/prov/233942662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12681447"
"http://webisa.webdatacommons.org/prov/233942662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198638939"
"http://webisa.webdatacommons.org/prov/233942662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233942662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
