"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442429667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48491
"http://webisa.webdatacommons.org/prov/442429667","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/442429667","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/442429667","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439010662"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129499900"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355167847"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69208953"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363657334"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102946975"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281181678"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146783026"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2400775"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165040695"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264281990"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255588874"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328694997"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69009155"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442429667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
