"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394103922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394103922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188174
"http://webisa.webdatacommons.org/prov/394103922","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394103922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394103922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394103922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254624957"
"http://webisa.webdatacommons.org/prov/394103922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79298544"
"http://webisa.webdatacommons.org/prov/394103922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344899192"
"http://webisa.webdatacommons.org/prov/394103922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394103922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
