"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214017896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214017896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339255
"http://webisa.webdatacommons.org/prov/214017896","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214017896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214017896","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214017896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97204984"
"http://webisa.webdatacommons.org/prov/214017896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142637627"
"http://webisa.webdatacommons.org/prov/214017896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377102834"
"http://webisa.webdatacommons.org/prov/214017896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140800076"
"http://webisa.webdatacommons.org/prov/214017896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29215951"
"http://webisa.webdatacommons.org/prov/214017896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214017896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
